"Video ID","Video Title","Upload Datetime",Song,Artist,"Track #",Bandcamp,Facebook,Instagram,iTunes,Soundcloud,Spotify,Twitter,YouTube,Website,Label
Af66yVb_zGY,"80 years since THE GREAT ESCAPE so Tunnelled OUT the Garden!!",2024-03-24T00:00:00+00:00,"Never The Never The Never",Staplers,1,,,,https://geo.music.apple.com/co/album/_/1722573372?app=music&at=1000lHKX&ct=linktree_http&i=1722573373&itscg=30200&itsct=lt_m&ls=1&mt=1,https://soundcloud.com/staplers/nevertheneverthenever-1,https://open.spotify.com/track/6wUxppzPhEAVwkADCz4qSE?si=nKBdEKZgRFGw03NVjMtIhw&utm_medium=share&utm_source=linktree,,https://www.youtube.com/watch?v=b0nJ7kvRwzk,,
Af66yVb_zGY,"80 years since THE GREAT ESCAPE so Tunnelled OUT the Garden!!",2024-03-24T00:00:00+00:00,"Order 32 No vocals",Tannens,2,,,,,,https://open.spotify.com/album/0ea43ctKpgp3XIrYZibtYP?referral=labelaffiliate&utm_source=1101lxWrgxm3&utm_medium=Indie_Distrokid&utm_campaign=labelaffiliate,,,,
XWNAf7yuRDQ,"Digging a Secret Garage Part 3",2024-03-14T00:00:00+00:00,"Remington Steel",Tanners,1,,,,,,https://open.spotify.com/album/0ea43ctKpgp3XIrYZibtYP?referral=labelaffiliate&utm_source=1101lxWrgxm3&utm_medium=Indie_Distrokid&utm_campaign=labelaffiliate,,,,
XWNAf7yuRDQ,"Digging a Secret Garage Part 3",2024-03-14T00:00:00+00:00,Colinfurze,"Mat Taylor",2,,,,,,https://open.spotify.com/album/4nTsP4HsGKTBBk1w2ziWNw?si=wpLV9lBAQoeEI6GeRXwpWw,,,,
XWNAf7yuRDQ,"Digging a Secret Garage Part 3",2024-03-14T00:00:00+00:00,"Mir macht keiner was vor","OKA Over",3,https://okaover.bandcamp.com/album/over,,,,,,,,,
XWNAf7yuRDQ,"Digging a Secret Garage Part 3",2024-03-14T00:00:00+00:00,"Where it all Began",StereoKeys,5,,https://www.facebook.com/stereokeys,https://www.instagram.com/stereokeys,,,,,,https://www.stereokeys.com,
XWNAf7yuRDQ,"Digging a Secret Garage Part 3",2024-03-14T00:00:00+00:00,"Screw You Mary Lou","We Know John",6,,,https://www.instagram.com/weknowjohn/?hl=en,,,,,https://www.youtube.com/@weknowjohn257,,
XWNAf7yuRDQ,"Digging a Secret Garage Part 3",2024-03-14T00:00:00+00:00,"Ctrl Alt Del","Manor Heights",7,,,,,,,,,https://www.manorheights.uk,
IK3jLYR-aC4,"PUSH A BUTTON AND!!!",2023-12-17T00:00:00+00:00,"Pop punk fun","Library Music",1,,,,,,,,,,
IK3jLYR-aC4,"PUSH A BUTTON AND!!!",2023-12-17T00:00:00+00:00,"Cheap Hotel","Three Divorces",2,https://threedivorcesuk.bandcamp.com/,https://www.facebook.com/threedivorcesuk,https://instagram.com/threedivorcesuk,https://music.apple.com/gb/artist/three-divorces/1618854625,,https://open.spotify.com/artist/1KS6SezD88SXInIIdmxat5?si=Ld-Eygo1QrKn9exJxdZcgA,,,,
IK3jLYR-aC4,"PUSH A BUTTON AND!!!",2023-12-17T00:00:00+00:00,"Hello God Again","Primitive State",3,,,,,,https://open.spotify.com/album/5OuiT8ccqXXjEA8P2ygedf?si=zMdtnWCTStu-v3fZuzE5tA,,,,
IK3jLYR-aC4,"PUSH A BUTTON AND!!!",2023-12-17T00:00:00+00:00,"Xmas hip hop library music thingy bob","Xmas hip hop library music thingy bob",4,,,,,,,,,,
IK3jLYR-aC4,"PUSH A BUTTON AND!!!",2023-12-17T00:00:00+00:00,"ALI SPAGONOLAIAIA","ALI SPAGONOLAIAIA",5,,,,,,,,,,
Z-RqHz5EJqo,"Digging A SECRET GARAGE Part 2",2023-11-23T00:00:00+00:00,"Move On",EESE,1,,,,,,https://open.spotify.com/intl-de/artist/0zKErS536kHek5gMJPEx8v?si=EkslmTB_QeKyHeM5_iHGBg,,,,
Z-RqHz5EJqo,"Digging A SECRET GARAGE Part 2",2023-11-23T00:00:00+00:00,"Would you Love Me","Max Armfield",2,,,,,,https://open.spotify.com/track/6e9lVQgnWViloDK2s6LuhR?si=Zp2pEBm1QKCNaafNZVD85Q,,,,
Z-RqHz5EJqo,"Digging A SECRET GARAGE Part 2",2023-11-23T00:00:00+00:00,"The Exploders",Dolman,3,https://doojiman.bandcamp.com,,https://www.instagram.com/doojimanandtheexploders,,,https://open.spotify.com/artist/3r6BxjOyZdTPpasJGemne5?si=IQXYfUQfQPObltEmjdEt5w&nd=1,,,,
Z-RqHz5EJqo,"Digging A SECRET GARAGE Part 2",2023-11-23T00:00:00+00:00,"We own the Night","Mammal not Fish",4,,,,,,https://open.spotify.com/artist/5cRE7JLjt5yzvfebThlrqD,,,https://www.mammalnotfish.co.uk/,
Z-RqHz5EJqo,"Digging A SECRET GARAGE Part 2",2023-11-23T00:00:00+00:00,"Go Hard or Go Home","Plot 32",5,,https://www.facebook.com/Plot32Band/,,,,,,,,
Z-RqHz5EJqo,"Digging A SECRET GARAGE Part 2",2023-11-23T00:00:00+00:00,"Along the Way",EESE,6,,,,,,https://open.spotify.com/intl-de/artist/0zKErS536kHek5gMJPEx8v?si=EkslmTB_QeKyHeM5_iHGBg,,,,
Z-RqHz5EJqo,"Digging A SECRET GARAGE Part 2",2023-11-23T00:00:00+00:00,"The Guns are Coming","Max Armfield",7,,,,,,https://open.spotify.com/track/6e9lVQgnWViloDK2s6LuhR?si=Zp2pEBm1QKCNaafNZVD85Q,,,,
Z-RqHz5EJqo,"Digging A SECRET GARAGE Part 2",2023-11-23T00:00:00+00:00,"It's Near Enough","THe Wilba Project",8,,,,,,,,https://youtu.be/70qbfPiiDgI?si=3rMu3xQVghBHUJJI,,
D7aWd-XJSwU,"Digging a SECRET GARAGE Part 1",2023-11-09T00:00:00+00:00,"Modern Man","Virgin Mary Disco",1,https://virginmarydisco.bandcamp.com/merch/virgin-mary-disco-t-shirt-black,,,,,https://open.spotify.com/playlist/4FZmbq9VYv2uIy9HBk3JIC?si=I06v5xeIQoeExfP8J25nJA&utm_source=copy-link&utm_medium=copy-link&nd=1&_branch_match_id=1205537850664035056&_branch_referrer=H4sIAAAAAAAAA8soKSkottLXLy7IL8lMq9TLyczL1jdILjDJKrUodHZJAgAlt%2BAFIAAAAA%3D%3D,,,,
D7aWd-XJSwU,"Digging a SECRET GARAGE Part 1",2023-11-09T00:00:00+00:00,"Thing will never be the Same","Droids Osaka",2,https://droidsosaka.bandcamp.com,,https://www.instagram.com/droidsosaka/,,,https://open.spotify.com/track/4aHQnYdXncxQTM41DtIBVc?si=az3vVUKDSdKWb0i7Zx9XVg,,,,
D7aWd-XJSwU,"Digging a SECRET GARAGE Part 1",2023-11-09T00:00:00+00:00,"Dolce and Gabbana",Galivantes,3,,,,,,https://open.spotify.com/artist/1jLJGaMOZ68r0pPyTUoBSv,,,,
D7aWd-XJSwU,"Digging a SECRET GARAGE Part 1",2023-11-09T00:00:00+00:00,"Dish Pig","Ghost Bumps",4,https://ghostbumps.bandcamp.com/,,,,,,,,,
D7aWd-XJSwU,"Digging a SECRET GARAGE Part 1",2023-11-09T00:00:00+00:00,"Charity for Nothing",Heroic,5,,,,,,,,https://www.youtube.com/watch?v=Bm2P3EV3nMI,,
D7aWd-XJSwU,"Digging a SECRET GARAGE Part 1",2023-11-09T00:00:00+00:00,"Loud Shirts","Chay Snowdon",6,,https://en-gb.facebook.com/chaysnowdonmusic/,https://www.instagram.com/chaysnowdon/?hl=en,,,,,,https://chaysnowdon.co.uk/,
D7aWd-XJSwU,"Digging a SECRET GARAGE Part 1",2023-11-09T00:00:00+00:00,Denihilism,Subtastics,7,https://subtastics.bandcamp.com,https://www.facebook.com/subtastics,https://www.instagram.com/subtastics,,,,https://twitter.com/subtastics,,,
D7aWd-XJSwU,"Digging a SECRET GARAGE Part 1",2023-11-09T00:00:00+00:00,"Look Mum No Computer","Look Mum No Computer",8,,,,,,,,https://youtu.be/Z1-Gupagw9U?si=8cLk6xOmgY_1E9wv,,
YjyJRTM0knE,"The FUTURE of Pizza Delivery (as fresh as it gets)",2023-09-07T00:00:00+00:00,"Modern Man","Virgin Mary Disco",1,https://virginmarydisco.bandcamp.com/merch/virgin-mary-disco-t-shirt-black,,,,,https://open.spotify.com/playlist/4FZmbq9VYv2uIy9HBk3JIC?si=I06v5xeIQoeExfP8J25nJA&utm_source=copy-link&utm_medium=copy-link&nd=1&_branch_match_id=1205537850664035056&_branch_referrer=H4sIAAAAAAAAA8soKSkottLXLy7IL8lMq9TLyczL1jdILjDJKrUodHZJAgAlt%2BAFIAAAAA%3D%3D,,,,
YjyJRTM0knE,"The FUTURE of Pizza Delivery (as fresh as it gets)",2023-09-07T00:00:00+00:00,"Get ON","Tame Your Fears",2,,,https://www.instagram.com/tame_your_fears/,https://music.apple.com/gb/artist/tame-your-fears/1557108388,,https://open.spotify.com/artist/29zlCx9ZrEnEKwqpJamDyJ,,https://www.youtube.com/@tameyourfears2067,,
YjyJRTM0knE,"The FUTURE of Pizza Delivery (as fresh as it gets)",2023-09-07T00:00:00+00:00,"Dolce and Gabbana","The Galivantes",3,,,,,https://soundcloud.com/galivantes,https://open.spotify.com/artist/1jLJGaMOZ68r0pPyTUoBSv,,,,
YjyJRTM0knE,"The FUTURE of Pizza Delivery (as fresh as it gets)",2023-09-07T00:00:00+00:00,"Slaving Away",Crux,4,,,,,,https://open.spotify.com/album/4etWrblmAyeBXIGMG7bKtH?si=sYGJTR8GSjCT8qq_q5JzCg,,,,
YjyJRTM0knE,"The FUTURE of Pizza Delivery (as fresh as it gets)",2023-09-07T00:00:00+00:00,Argentina,"First Floor",6,,,,,,https://open.spotify.com/track/4H5Zq9ZIeORCGaf6wiweK3?si=e9d421a4e3824510,,,,
YjyJRTM0knE,"The FUTURE of Pizza Delivery (as fresh as it gets)",2023-09-07T00:00:00+00:00,"Would you Love Me","Max Armfield",7,,,,,,https://open.spotify.com/artist/1W8tDkSW5WnB38vW6nqrQN?si=gtDCeYoaT8OhqPiR6ANyRg,,https://www.youtube.com/channel/UCkjiScisYL0Kws0Zsk2YTVQ?view_as=subscriber,,
kxmmE-y-S-A,"18 Workshop HACKS (these actually work)",2023-08-17T00:00:00+00:00,"Dolce and Gabbana",Galivantes,1,,,,,https://soundcloud.com/galivantes,https://open.spotify.com/artist/1jLJGaMOZ68r0pPyTUoBSv,,,,
kxmmE-y-S-A,"18 Workshop HACKS (these actually work)",2023-08-17T00:00:00+00:00,"We're Taking Over",Doojiman,2,https://doojiman.bandcamp.com,,https://www.instagram.com/doojimanandtheexploders,,,https://open.spotify.com/artist/3r6BxjOyZdTPpasJGemne5?si=IQXYfUQfQPObltEmjdEt5w&nd=1,,,,
WqgjIIbpy34,"My First FAILURE!!",2023-07-06T00:00:00+00:00,"Dad Rock","Max Armfield",1,,,,,,https://open.spotify.com/artist/1W8tDkSW5WnB38vW6nqrQN?si=gtDCeYoaT8OhqPiR6ANyRg,,https://www.youtube.com/channel/UCkjiScisYL0Kws0Zsk2YTVQ?view_as=subscriber,,
WqgjIIbpy34,"My First FAILURE!!",2023-07-06T00:00:00+00:00,"Short Sharp Pain in the Neck",Nosebleed,3,https://nosebleedband.bandcamp.com,https://www.facebook.com/nosebleedband,https://www.instagram.com/nosebleedleeds/,,,https://open.spotify.com/artist/4gEoL67ta59CysHdWWK3Ld,,,,
xHmgHjvv1Hk,"1950's ATV Concept Build Part 2",2023-06-29T00:00:00+00:00,"Parisian Addiction","St Peters Dream",1,,,,,,https://open.spotify.com/track/7DQsNgQOL97X3Vs2yWVfSW?si=5_53E-DDRgGBi8yMrpXXiQ,,,,
xHmgHjvv1Hk,"1950's ATV Concept Build Part 2",2023-06-29T00:00:00+00:00,"Dreaming that i'm not in Love","Stay Lunar",2,,https://facebook.com/staylunar,https://instagram.com/staylunar,,,,https://x.com/staylunar,https://www.youtube.com/staylunar,https://staylunar.com,
xHmgHjvv1Hk,"1950's ATV Concept Build Part 2",2023-06-29T00:00:00+00:00,"Round and Round",Nosebleed,3,https://nosebleedband.bandcamp.com,https://www.facebook.com/nosebleedband,https://www.instagram.com/nosebleedleeds/,,,https://open.spotify.com/artist/4gEoL67ta59CysHdWWK3Ld,,,,
xHmgHjvv1Hk,"1950's ATV Concept Build Part 2",2023-06-29T00:00:00+00:00,"Take Me On",Wolfs,4,,,,,https://soundcloud.com/wolfstheband,https://open.spotify.com/artist/5bsnl8QpuYOt3UgAomFkeM,,,,
xHmgHjvv1Hk,"1950's ATV Concept Build Part 2",2023-06-29T00:00:00+00:00,"Places that you Shouldnt be","The Wee Reprobates",5,,https://www.facebook.com/theweereprobatesband,,,,https://open.spotify.com/artist/0RHyJP0Mkwqx7FfCHraEmH?si=cGPseBLeSU2TF4MLMstJTg,https://twitter.com/Weereprobates,,,
xHmgHjvv1Hk,"1950's ATV Concept Build Part 2",2023-06-29T00:00:00+00:00,"Lost me again","Droids Osaka",6,https://droidsosaka.bandcamp.com,,https://www.instagram.com/droidsosaka/,,,https://open.spotify.com/album/79WdpSwxZwsHaZKj51lAft?si=8qns_yq0RD6RKN4xyoWCog,,,,
xHmgHjvv1Hk,"1950's ATV Concept Build Part 2",2023-06-29T00:00:00+00:00,"Ghosts of the Past",Strum101,7,,,,,,https://open.spotify.com/artist/5rI7bERs3FF3F8sj9OxmPu?si=dc4EnpwGSZyhFQ5npsGayg,,https://www.youtube.com/c/Strum101/videos,,
9_FD452OphQ,"Recreating a 1950's ATV Concept",2023-06-22T00:00:00+00:00,"i Don't Care","Rock Cake",1,,,https://www.instagram.com/RockCakeMusic,,,https://open.spotify.com/artist/2LlWwCCPOQcYP3NO7ZzCVn?si=1_WocJzZSeGbBqIP6TCbog&dl_branch=1,,,,
9_FD452OphQ,"Recreating a 1950's ATV Concept",2023-06-22T00:00:00+00:00,"Gasoline Machine","Kracker and Koolaid",2,,,,,,,,,,
9_FD452OphQ,"Recreating a 1950's ATV Concept",2023-06-22T00:00:00+00:00,"Ode to Odium","The Absent Crowd",3,,,,https://music.apple.com/us/artist/the-absent-crowd/1159462502,https://soundcloud.com/user-994838051/sets/sa-skongs-and-other-shucked-up-fit,https://open.spotify.com/album/3K8MwFYW1NoKpj5UmStZAf,,https://www.youtube.com/watch?v=xaaP1Rigai4&list=OLAK5uy_kHzKwZbr2tuQdUN54nIEW3Jb_jMdIgGgs,,
9_FD452OphQ,"Recreating a 1950's ATV Concept",2023-06-22T00:00:00+00:00,"Take Me On",Wolfs,4,,,,,https://soundcloud.com/wolfstheband,https://open.spotify.com/artist/5bsnl8QpuYOt3UgAomFkeM,,,,
9_FD452OphQ,"Recreating a 1950's ATV Concept",2023-06-22T00:00:00+00:00,"Pluto Was A Plnt",Ramona,5,https://ramonahq.bandcamp.com,,,,,https://open.spotify.com/artist/7BnMSB7Ux2wC2ikokfSLqX,,,,
9_FD452OphQ,"Recreating a 1950's ATV Concept",2023-06-22T00:00:00+00:00,"Sugar Island","The Setlers",6,,,,,,,,,,
gSDtNkKPiDg,"The WEIGHTLESS Machine",2023-04-27T00:00:00+00:00,"Modern Man","Virgin Mary Disco",1,https://virginmarydisco.bandcamp.com/merch/virgin-mary-disco-t-shirt-black,,,,,https://open.spotify.com/playlist/4FZmbq9VYv2uIy9HBk3JIC?si=I06v5xeIQoeExfP8J25nJA&utm_source=copy-link&utm_medium=copy-link&nd=1&_branch_match_id=1205537850664035056&_branch_referrer=H4sIAAAAAAAAA8soKSkottLXLy7IL8lMq9TLyczL1jdILjDJKrUodHZJAgAlt%2BAFIAAAAA%3D%3D,,,,
gSDtNkKPiDg,"The WEIGHTLESS Machine",2023-04-27T00:00:00+00:00,"Get On","Tame Your Fears",2,,,https://www.instagram.com/tame_your_fears/,https://music.apple.com/gb/artist/tame-your-fears/1557108388,,https://open.spotify.com/artist/29zlCx9ZrEnEKwqpJamDyJ,,https://www.youtube.com/@tameyourfears2067,,
gSDtNkKPiDg,"The WEIGHTLESS Machine",2023-04-27T00:00:00+00:00,Guesswho,"Max Armfield",3,,,,,,https://open.spotify.com/artist/1W8tDkSW5WnB38vW6nqrQN?si=gtDCeYoaT8OhqPiR6ANyRg,,https://www.youtube.com/channel/UCkjiScisYL0Kws0Zsk2YTVQ?view_as=subscriber,,
gSDtNkKPiDg,"The WEIGHTLESS Machine",2023-04-27T00:00:00+00:00,"Lost Me Again","Droids Osaka",4,https://droidsosaka.bandcamp.com,,https://www.instagram.com/droidsosaka/,,,https://open.spotify.com/album/79WdpSwxZwsHaZKj51lAft?si=8qns_yq0RD6RKN4xyoWCog,,,,
gSDtNkKPiDg,"The WEIGHTLESS Machine",2023-04-27T00:00:00+00:00,"VIVALDI - SUMMER","Look Mum No Computer",6,,,,,,,,https://youtu.be/bx-6P5wBkMc,,
8ZxNdUx0-Qc,"Can i make something that makes me WEIGHTLESS",2023-04-13T00:00:00+00:00,Colours,Haints,1,https://klangtonerecords.bandcamp.com/,https://www.facebook.com/haintsband,https://www.instagram.com/haintsmusic/,,,https://open.spotify.com/artist/5K3zms42vDfJY37pZEayS4,,,,
8ZxNdUx0-Qc,"Can i make something that makes me WEIGHTLESS",2023-04-13T00:00:00+00:00,"Lost Me Again","Droids Osaka",2,https://droidsosaka.bandcamp.com,,https://www.instagram.com/droidsosaka/,,,https://open.spotify.com/album/79WdpSwxZwsHaZKj51lAft?si=8qns_yq0RD6RKN4xyoWCog,,,,
8ZxNdUx0-Qc,"Can i make something that makes me WEIGHTLESS",2023-04-13T00:00:00+00:00,"The Guns Are Coming","Max Armfield",3,,,,,,https://open.spotify.com/artist/1W8tDkSW5WnB38vW6nqrQN?si=gtDCeYoaT8OhqPiR6ANyRg,,https://www.youtube.com/channel/UCkjiScisYL0Kws0Zsk2YTVQ?view_as=subscriber,,
8ZxNdUx0-Qc,"Can i make something that makes me WEIGHTLESS",2023-04-13T00:00:00+00:00,Modernise,"Slow Readers Club",4,,https://www.facebook.com/theslowreadersclub,https://www.instagram.com/theslowreadersclub,,,https://open.spotify.com/artist/1DYrH6sucKrK0dskzU4Gsk,https://www.twitter.com/slowreadersclub,https://www.youtube.com/theslowreadersclub,https://www.theslowreadersclub.co.uk,
8ZxNdUx0-Qc,"Can i make something that makes me WEIGHTLESS",2023-04-13T00:00:00+00:00,"Giraffes on Stilts","Project Revise",5,,,,,,https://open.spotify.com/track/62OEyWZaa8a9lTiwPHXsBZ?si=06bbf09621a04175,,,,
8ZxNdUx0-Qc,"Can i make something that makes me WEIGHTLESS",2023-04-13T00:00:00+00:00,"Stomy Weather","Look Mum No Computer",6,,,,,,,,https://www.youtube.com/@UCafxR2HWJRmMfSdyZXvZMTw,,
8ZxNdUx0-Qc,"Can i make something that makes me WEIGHTLESS",2023-04-13T00:00:00+00:00,"Transmit Recive","The Wilba Project",7,https://ricksimpson.bandcamp.com/track/stella,,,,,,,,,
8ZxNdUx0-Qc,"Can i make something that makes me WEIGHTLESS",2023-04-13T00:00:00+00:00,"You Lost Me","Max Armfield",8,,,,,,https://open.spotify.com/artist/1W8tDkSW5WnB38vW6nqrQN?si=gtDCeYoaT8OhqPiR6ANyRg,,https://www.youtube.com/channel/UCkjiScisYL0Kws0Zsk2YTVQ?view_as=subscriber,,
fjSN8ig_EHI,"WILL THIS DRIFT TRIKE WORK ON GRASS??",2023-03-30T00:00:00+00:00,"Slow Swimmers","Infective Collective",1,https://infectivecollective.bandcamp.com,,,,,,,,,
fjSN8ig_EHI,"WILL THIS DRIFT TRIKE WORK ON GRASS??",2023-03-30T00:00:00+00:00,"You Can't Stop a Dreamer","Julian Fulco Perron",2,https://julianfulcoperron.bandcamp.com/,https://facebook.com/julianfulcoperron,https://instagram.com/julianfulcoperron,https://music.apple.com/us/artist/julian-fulco-perron/1500505284,https://soundcloud.com/julianfulcoperron,https://open.spotify.com/artist/7GRC4Q179qiNdxmdGnFNhz?si=vx6EYb_BQmKV5VEHeGkEBA,,https://youtube.com/julianfulcoperron,https://Julianfulcoperron.com,
fjSN8ig_EHI,"WILL THIS DRIFT TRIKE WORK ON GRASS??",2023-03-30T00:00:00+00:00,"Sugar Island",Setlers,3,,,,,,,,,,
fjSN8ig_EHI,"WILL THIS DRIFT TRIKE WORK ON GRASS??",2023-03-30T00:00:00+00:00,"Surf Rock",Setlers,4,,,,https://geo.music.apple.com/co/album/_/1619232597?i=1619232598&mt=1&app=music&ls=1&at=1000lHKX&ct=odesli_http&itscg=30200&itsct=odsl_m,,https://open.spotify.com/track/6k6vc942txkeLSc3nCrIRV,,https://www.youtube.com/watch?v=ZGQLp1BqXf0,,
fjSN8ig_EHI,"WILL THIS DRIFT TRIKE WORK ON GRASS??",2023-03-30T00:00:00+00:00,Hourglass,BC,5,,,,,,https://open.spotify.com/album/3z4ys6ceI1Qn9OptgYKl1K,,,,
fjSN8ig_EHI,"WILL THIS DRIFT TRIKE WORK ON GRASS??",2023-03-30T00:00:00+00:00,"Charity For Nothing",Heroic,6,,,,,,,,,,
nK9wYzIEk_g,"I put high Speed Prop Blades on my Kayak Paddle!!",2022-12-18T00:00:00+00:00,"Take Me On",Wolfs,1,,,,,https://soundcloud.com/wolfstheband,https://open.spotify.com/artist/5bsnl8QpuYOt3UgAomFkeM,,,,
nK9wYzIEk_g,"I put high Speed Prop Blades on my Kayak Paddle!!",2022-12-18T00:00:00+00:00,"Up the Toon","The Three Divorces",2,https://threedivorcesuk.bandcamp.com/,https://www.facebook.com/threedivorcesuk,,https://music.apple.com/gb/artist/three-divorces/1618854625,,https://open.spotify.com/artist/1KS6SezD88SXInIIdmxat5?si=Ld-Eygo1QrKn9exJxdZcgA,,https://www.youtube.com/channel/UCCBrIy2AJsjk6Uq6j-P4GjQ,,
Oo9H970JLg8,"PUSH ME AS HARD AS YOU CAN!!!",2022-12-01T00:00:00+00:00,"Leave Me Alone","Rock Cake",1,,,https://www.instagram.com/RockCakeMusic,,,https://open.spotify.com/artist/2LlWwCCPOQcYP3NO7ZzCVn?si=1_WocJzZSeGbBqIP6TCbog&dl_branch=1,,,,
Oo9H970JLg8,"PUSH ME AS HARD AS YOU CAN!!!",2022-12-01T00:00:00+00:00,"The Dark and the Light",Murica,2,https://muricaband.bandcamp.com,https://www.facebook.com/muricaband/,https://www.instagram.com/Murica_Music/,,,https://open.spotify.com/artist/7ByUtOaUUnbznmV5ycwx2b?si=w668evQ4SCW6Y2gAws7q8g,https://twitter.com/muricaband,,https://www.murica.co.uk,
Oo9H970JLg8,"PUSH ME AS HARD AS YOU CAN!!!",2022-12-01T00:00:00+00:00,"Lost at Sea","Julian Fulco Perron",3,https://julianfulcoperron.bandcamp.com/,https://facebook.com/julianfulcoperron,https://instagram.com/julianfulcoperron,https://music.apple.com/us/artist/julian-fulco-perron/1500505284,https://soundcloud.com/julianfulcoperron,https://open.spotify.com/artist/7GRC4Q179qiNdxmdGnFNhz?si=vx6EYb_BQmKV5VEHeGkEBA,,https://youtube.com/julianfulcoperron,https://Julianfulcoperron.com,
Oo9H970JLg8,"PUSH ME AS HARD AS YOU CAN!!!",2022-12-01T00:00:00+00:00,"Short, Sharp Pain in the Neck",Nosebleed,4,https://nosebleedband.bandcamp.com,https://www.facebook.com/nosebleedband,https://www.instagram.com/nosebleedleeds/,,,https://open.spotify.com/artist/4gEoL67ta59CysHdWWK3Ld,,,,
Oo9H970JLg8,"PUSH ME AS HARD AS YOU CAN!!!",2022-12-01T00:00:00+00:00,Denihilisim,Subtastics,5,https://subtastics.bandcamp.com,https://www.facebook.com/subtastics,https://www.instagram.com/subtastics,,,,https://twitter.com/subtastics,,,
Oo9H970JLg8,"PUSH ME AS HARD AS YOU CAN!!!",2022-12-01T00:00:00+00:00,"No Time for Money","The Likelihood",6,,,https://instagram.com/the_likelihoodband,https://music.apple.com/gb/artist/the-likelihood/1602435782,,https://open.spotify.com/artist/5XElGhtI8fkhJRpwpWOP2h?si=WXUgV1wZQ3q3cmUEvT09_A,,https://youtube.com/channel/UCJhj_OoFKEsczLAeNfXemgg,,
Oo9H970JLg8,"PUSH ME AS HARD AS YOU CAN!!!",2022-12-01T00:00:00+00:00,"Let It Go",Nosebleed,7,https://nosebleedband.bandcamp.com,https://www.facebook.com/nosebleedband,https://www.instagram.com/nosebleedleeds/,,,https://open.spotify.com/artist/4gEoL67ta59CysHdWWK3Ld,,,,
MSY_d9907QY,"BUILDING THE DREAM WORKSHOP",2022-11-24T00:00:00+00:00,"Other Side of Friends","Droids Osaka",1,,,,https://music.apple.com/us/album/other-side-of-friends/1530271541?app=music&at=1000l33QU&i=1530271546&mt=1,https://soundcloud.com/user-500674309/05-droids-osaka-other-side-1,https://open.spotify.com/track/0pDmPsKDnyPTtej1nasCut,,https://youtube.com/watch?v=N9qhVrP3HjE,,
MSY_d9907QY,"BUILDING THE DREAM WORKSHOP",2022-11-24T00:00:00+00:00,"Long Time A Comin'","Julian Fulco Perron",2,,,,https://music.apple.com/us/album/long-time-a-comin/1549360522?app=music&at=1000l33QU&i=1549360524&mt=1,,https://open.spotify.com/track/3mUe5jAKWblJm03Mv6HYSx,,https://youtube.com/watch?v=jGpUunGXPn4,,
MSY_d9907QY,"BUILDING THE DREAM WORKSHOP",2022-11-24T00:00:00+00:00,"If You Let Me",Murica,3,,,,https://music.apple.com/us/album/if-you-let-me/1599451972?app=music&at=1000l33QU&i=1599451980&mt=1,,https://open.spotify.com/track/1DrRSVZBzEBkXPmsnygm23,,https://youtube.com/watch?v=z81mdziDY04,,
Ok2OPHg0660,"DIGGING A SECRET TUNNEL Part 10 Phase 1 COMPLETE",2022-09-22T00:00:00+00:00,Masquerade,"Socks In Bed",1,,,,,,https://open.spotify.com/track/5om57LmYTIzN2krAwcbfSy?si=4cec457995a643e0,,,,
Ok2OPHg0660,"DIGGING A SECRET TUNNEL Part 10 Phase 1 COMPLETE",2022-09-22T00:00:00+00:00,"Get Away","Rock Cake",2,,https://www.instagram.com/RockCakeMusic,,,,https://open.spotify.com/artist/2LlWwCCPOQcYP3NO7ZzCVn?si=1_WocJzZSeGbBqIP6TCbog&dl_branch=1,,,,
8FJXZfH03Mk,"Extreme 4D gaming setup",2022-07-14T00:00:00+00:00,"The Lying Song",Subtastics,1,https://subtastics.bandcamp.com/album/collectors-edition,https://www.facebook.com/subtastics/,https://www.instagram.com/subtastics,,,,https://twitter.com/subtastics,,,
8FJXZfH03Mk,"Extreme 4D gaming setup",2022-07-14T00:00:00+00:00,"Honor and Glory","Library Music",2,,,,,,,,,,
X8c9MNP-ZKg,"Xbox Gave Me A Task...BUT???",2022-07-07T00:00:00+00:00,"Can't Stop a Dreamer","Julian Fulco Perron",1,https://Julianfulcoperron.bandcamp.com,https://Facebook.com/julianfulcoperron,https://Instagram.com/julianfulcoperron,https://music.apple.com/us/artist/julian-fulco-perron/1500505284,https://SoundCloud.com/julianfulcoperron,https://open.spotify.com/artist/7GRC4Q179qiNdxmdGnFNhz?si=vx6EYb_BQmKV5VEHeGkEBA,,https://YouTube.com/julianfulcoperron,https://Julianfulcoperron.com,
X8c9MNP-ZKg,"Xbox Gave Me A Task...BUT???",2022-07-07T00:00:00+00:00,"Not So Fast","Julian Fulco Perron",2,https://Julianfulcoperron.bandcamp.com,https://Facebook.com/julianfulcoperron,https://Instagram.com/julianfulcoperron,https://music.apple.com/us/artist/julian-fulco-perron/1500505284,https://SoundCloud.com/julianfulcoperron,https://open.spotify.com/artist/7GRC4Q179qiNdxmdGnFNhz?si=vx6EYb_BQmKV5VEHeGkEBA,,https://YouTube.com/julianfulcoperron,https://Julianfulcoperron.com,
X8c9MNP-ZKg,"Xbox Gave Me A Task...BUT???",2022-07-07T00:00:00+00:00,"No Time For Money","The Likelihood",3,,,https://instagram.com/the_likelihoodband?utm_medium=copy_link,https://music.apple.com/gb/artist/the-likelihood/1602435782,,https://open.spotify.com/artist/5XElGhtI8fkhJRpwpWOP2h?si=WXUgV1wZQ3q3cmUEvT09_A,,,,
MtZ-l-0HWcg,"DIGGING A SECRET TUNNEL UNEDITED",2022-06-23T00:00:00+00:00,Youth8500,"Droids Osaka",1,https://droidsosaka.bandcamp.com,,https://www.instagram.com/droidsosaka/,,,https://open.spotify.com/album/79WdpSwxZwsHaZKj51lAft?si=8qns_yq0RD6RKN4xyoWCog,,,,
MtZ-l-0HWcg,"DIGGING A SECRET TUNNEL UNEDITED",2022-06-23T00:00:00+00:00,Youth8500,"Look Mum No Computer",2,,,,,,,,https://youtu.be/4hGV5cVf8IY,,
A_ESR5zoGYQ,"DIGGING A SECRET TUNNEL Part 9",2022-06-16T00:00:00+00:00,Youth8500,"Droids Osaka",1,https://droidsosaka.bandcamp.com,,https://www.instagram.com/droidsosaka/,,,https://open.spotify.com/album/79WdpSwxZwsHaZKj51lAft?si=8qns_yq0RD6RKN4xyoWCog,,,,